"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n. 23/2023";"89.81 KB";"07/03/2024";"07/03/2024"
"Verbale n. 22/2023";"87.92 KB";"07/03/2024";"07/03/2024"
"Verbale n. 21/2023";"2.49 MB";"07/03/2024";"07/03/2024"
"Verbale n. 20/2023";"298.57 KB";"07/03/2024";"07/03/2024"
"Verbale n. 19/2023";"141.12 KB";"07/03/2024";"07/03/2024"
"Verbale n. 18/2023";"127.2 KB";"07/03/2024";"07/03/2024"
"Verbale n. 17/2023";"234.94 KB";"21/12/2023";"21/12/2023"
"Verbale n. 16/2023";"235.48 KB";"21/12/2023";"21/12/2023"
"Verbale n. 15/2023";"141.51 KB";"21/12/2023";"21/12/2023"
"Verbale n. 14/2023";"394.06 KB";"21/12/2023";"21/12/2023"
"Verbale n. 13/2023";"0.65 MB";"21/12/2023";"21/12/2023"
"Verbale n. 12/2023";"0.65 MB";"21/12/2023";"21/12/2023"
"Verbale n. 11/2023";"0.93 MB";"21/12/2023";"21/12/2023"
"Verbale n. 10/2023";"0.64 MB";"21/12/2023";"21/12/2023"
"Verbale n. 8/2023";"2.1 MB";"16/10/2023";"16/10/2023"
"Verbale n. 7/2023";"361.77 KB";"13/09/2023";"13/09/2023"
"Verbale n. 6/2023";"364.28 KB";"08/08/2023";"08/08/2023"
"Verbale n. 4/2023";"0.62 MB";"27/07/2023";"27/07/2023"
"Verbale n. 3/2023";"198.04 KB";"27/07/2023";"27/07/2023"
"Verbale n. 2/2023";"191.27 KB";"25/07/2023";"25/07/2023"
"Verbale n. 1/2023";"169.23 KB";"25/07/2023";"25/07/2023"
"Verbale n. 10/2023";"218.31 KB";"25/07/2023";"25/07/2023"
"Verbale n. 9/2023";"218.3 KB";"25/07/2023";"25/07/2023"
"Verbale n. 8/2023";"117.82 KB";"25/07/2023";"25/07/2023"
"Verbale n. 6/2023";"387.09 KB";"25/07/2023";"25/07/2023"
"Verbale n. 5/2023";"231.5 KB";"25/07/2023";"25/07/2023"
"Verbale n. 4/2023";"217.3 KB";"25/07/2023";"25/07/2023"
"Verbale n. 3/2023";"117.02 KB";"25/07/2023";"25/07/2023"
"Verbale n. 2/2023";"0.62 MB";"25/07/2023";"25/07/2023"
"Verbale n. 1/2023";"220.76 KB";"25/07/2023";"25/07/2023"
"Verbale n. 38/2022";"1.34 MB";"25/07/2023";"25/07/2023"
"Verbale n. 37/2022";"0.52 MB";"25/07/2023";"25/07/2023"
"Verbale n. 36/2022";"0.78 MB";"25/07/2023";"25/07/2023"
"Verbale n. 35/2022";"222.41 KB";"25/07/2023";"25/07/2023"
"Verbale n. 34/2022";"219.94 KB";"25/07/2023";"25/07/2023"
"Verbale n. 33/2022";"226.96 KB";"25/07/2023";"25/07/2023"
"Verbale n. 32/2022";"217.85 KB";"25/07/2023";"25/07/2023"
"Verbale n. 31/2022";"292.66 KB";"25/07/2023";"25/07/2023"
"Verbale n. 30/2022";"251.99 KB";"25/07/2023";"25/07/2023"
"Verbale n. 29/2022";"242.52 KB";"25/07/2023";"25/07/2023"
"Verbale n. 28/2022";"327.87 KB";"25/07/2023";"25/07/2023"
"Verbale n. 27/2022";"222.57 KB";"25/07/2023";"25/07/2023"
"Verbale n. 26/2022";"245.95 KB";"25/07/2023";"25/07/2023"
