"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato 8 - Elenco obblighi pubblicazione";"142.21 KB";"30/01/2024";"30/01/2024"
"Allegato 7_questionario per monitoraggio stato attuazione";"289.83 KB";"30/01/2024";"30/01/2024"
"Allegato 6_autorizzazione incarichi esterni";"403 KB";"30/01/2024";"30/01/2024"
"Allegato 5a_dichiarazione insussistenza conflitto interessi collaboratori";"266.23 KB";"30/01/2024";"30/01/2024"
"Allegato 5_dichiarazione conflitto interessi";"445.91 KB";"30/01/2024";"30/01/2024"
"Allegato 4A_quadro sinottico incompatibilit�";"413.85 KB";"30/01/2024";"30/01/2024"
"Allegato 4_inconferibilit� PO";"377.52 KB";"30/01/2024";"30/01/2024"
"Allegato 3_programmazione_misure";"0.85 MB";"30/01/2024";"30/01/2024"
"Allegato 2_schema valutazione rischi";"164.81 KB";"30/01/2024";"30/01/2024"
"Allegato 1_mappatura processi_rischi";"344.78 KB";"30/01/2024";"30/01/2024"
"PTPCT 2021 -2023";"511.61 KB";"30/01/2024";"30/01/2024"
"Delibera di Giunta n. 24. del 31.03.2021";"337.8 KB";"30/01/2024";"30/01/2024"
