"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda Sintesi e Doc. di Attestazione 2023";"55.83 KB";"29/08/2023";"29/08/2023"
"Scheda di sintesi 2022";"167.47 KB";"24/07/2023";"24/07/2023"
"Documento di attestazione 2022";"208.74 KB";"24/07/2023";"24/07/2023"
"Griglia di rilevazione 2022";"30.83 KB";"24/07/2023";"24/07/2023"
"Scheda di sintesi 2021";"115.52 KB";"24/07/2023";"24/07/2023"
"Documento di attestazione 2021";"181.18 KB";"24/07/2023";"24/07/2023"
"Griglia di rilevazione 2021";"21.89 KB";"24/07/2023";"24/07/2023"
"Scheda di sintesi 2020";"100.56 KB";"24/07/2023";"24/07/2023"
"Documento di attestazione 2020";"109.28 KB";"24/07/2023";"24/07/2023"
"Griglia di rilevazione 2020";"249.07 KB";"24/07/2023";"24/07/2023"
"Scheda di sintesi 2019";"190.57 KB";"24/07/2023";"24/07/2023"
"Documento di attestazione 2019";"359.83 KB";"24/07/2023";"24/07/2023"
"Griglia di rilevazione 2019";"50 KB";"24/07/2023";"24/07/2023"
